PipeID,DecomYear,DecomMonth,DecomDay
1126785090,0,0,0
1050118253,0,0,0
161967,0,0,0
61074,0,0,0
1131365008,0,0,0
1050122667,0,0,0
1050041525,0,0,0
105797,0,0,0
89567,0,0,0
1050095860,0,0,0
1050104665,0,0,0
42892,0,0,0
1130185526,0,0,0
1050133095,0,0,0
1050128767,0,0,0
1050143523,0,0,0
1130157786,0,0,0
1130143614,0,0,0
1050110699,0,0,0
1050558796,0,0,0
1050109348,0,0,0
1114414407,0,0,0
1126793480,0,0,0
32129,0,0,0
33480,0,0,0
1050558896,0,0,0
61844,0,0,0
23639,0,0,0
1129304463,0,0,0
100848,0,0,0
1050105870,0,0,0
1050110284,0,0,0
1050115949,0,0,0
1126626390,0,0,0
64117,0,0,0
1050120294,0,0,0
1050554866,0,0,0
1050100589,0,0,0
1050018345,0,0,0
61475,0,0,0
1129238332,0,0,0
1050107038,0,0,0
37273,0,0,0
1050136338,0,0,0
1050041528,0,0,0
25926,0,0,0
1050101173,0,0,0
1050133882,0,0,0
1130579222,0,0,0
1050562105,0,0,0
1128141778,0,0,0
1050136836,0,0,0
67824,0,0,0
1050658750,0,0,0
1114453348,0,0,0
91090,2008,10,21
1050112571,0,0,0
108402,0,0,0
1050553529,0,0,0
20230,0,0,0
1130158553,0,0,0
152372,0,0,0
90921,0,0,0
1050143706,0,0,0
1050609115,0,0,0
1050118236,0,0,0
47552,0,0,0
1050104482,0,0,0
1052455391,0,0,0
1050047877,2008,7,22
11571,0,0,0
1050615799,0,0,0
1050129426,0,0,0
151311,2000,12,1
1050061706,0,0,0
1050041400,0,0,0
1050142762,0,0,0
27321,0,0,0
1050133903,0,0,0
1126208839,0,0,0
1114416051,0,0,0
27023,0,0,0
1050018340,0,0,0
1050115689,0,0,0
1130186122,0,0,0
8503,0,0,0
105068,0,0,0
1129566238,0,0,0
94640,0,0,0
21307,2006,8,28
1050095217,0,0,0
9256,0,0,0
1130151827,0,0,0
1050133840,0,0,0
1050043289,0,0,0
91480,0,0,0
1050130880,0,0,0
90830,0,0,0
1050130949,0,0,0
1128699247,0,0,0
103734,0,0,0
36950,0,0,0
1050135025,0,0,0
1050101165,0,0,0
1050022851,0,0,0
1050519647,0,0,0
1050045665,0,0,0
1131272815,0,0,0
1050120770,0,0,0
30916,1989,12,30
43651,0,0,0
1050140890,0,0,0
1050547573,0,0,0
1050044829,0,0,0
1126555837,2008,7,8
1129546198,0,0,0
1050526932,0,0,0
1050076279,0,0,0
47129,0,0,0
1130185335,0,0,0
1050039548,0,0,0
1050047869,2006,1,12
85818,0,0,0
1050109386,0,0,0
1050119665,0,0,0
1050104474,0,0,0
1130166835,0,0,0
8755,0,0,0
28008,0,0,0
1130175508,0,0,0
23594,0,0,0
1050104557,0,0,0
47544,0,0,0
1050102868,0,0,0
1050117192,0,0,0
1113485236,0,0,0
84613,0,0,0
1050527015,1999,6,19
104733,0,0,0
24567,0,0,0
1050592379,0,0,0
27072,0,0,0
61198,0,0,0
1050041437,0,0,0
92619,0,0,0
1050523640,0,0,0
1050023435,0,0,0
96512,0,0,0
1050134089,0,0,0
1050679515,0,0,0
1050112280,0,0,0
1130166683,0,0,0
1050582017,0,0,0
1050100398,0,0,0
1050126366,0,0,0
94975,0,0,0
1050529740,0,0,0
1050106094,0,0,0
33003,0,0,0
161859,0,0,0
1050030720,0,0,0
29442,0,0,0
90415,0,0,0
1050131487,0,0,0
1050100060,0,0,0
28045,0,0,0
1050100083,0,0,0
1050565014,0,0,0
63302,0,0,0
1052434204,0,0,0
1050097043,0,0,0
1127966359,0,0,0
1050045642,0,0,0
1050138855,0,0,0
1050100544,0,0,0
63986,0,0,0
1113485482,0,0,0
1050663093,0,0,0
1050097418,0,0,0
105984,0,0,0
1050100644,0,0,0
64338,0,0,0
1050129031,0,0,0
1050619123,0,0,0
30501,0,0,0
1050143117,0,0,0
1050062147,0,0,0
1052430042,0,0,0
1050119894,0,0,0
95888,0,0,0
1050133030,0,0,0
20391,0,0,0
1050039485,0,0,0
1050138832,0,0,0
90624,0,0,0
1050069240,0,0,0
29090,0,0,0
108417,0,0,0
10504,0,0,0
88895,0,0,0
1050131301,0,0,0
1126794179,0,0,0
1050562933,0,0,0
1050143721,0,0,0
86691,0,0,0
1050118251,0,0,0
1130151120,0,0,0
1050107176,0,0,0
1124582717,0,0,0
1130160987,0,0,0
1130166228,0,0,0
1050136276,0,0,0
39452,0,0,0
1050128945,0,0,0
1126842125,0,0,0
111832,0,0,0
1050130651,0,0,0
1050529634,0,0,0
1050663677,0,0,0
1131272769,0,0,0
1050115091,0,0,0
47567,0,0,0
1050130694,0,0,0
89565,0,0,0
1050118835,0,0,0
1050136147,0,0,0
22924,0,0,0
1050126950,0,0,0
63150,0,0,0
1050563680,0,0,0
1050105742,0,0,0
22363,0,0,0
1126010663,0,0,0
1050133273,0,0,0
1050104245,0,0,0
28815,0,0,0
152035,0,0,0
1050095855,0,0,0
43657,0,0,0
1050097770,0,0,0
1050093840,0,0,0
1050132237,0,0,0
61155,0,0,0
1050135131,0,0,0
1050143701,0,0,0
1050091859,0,0,0
29333,0,0,0
1126604825,0,0,0
1050132732,0,0,0
27318,0,0,0
1050044792,0,0,0
1050131696,0,0,0
1050100710,0,0,0
1050135231,0,0,0
1131602721,0,0,0
64756,0,0,0
1050566159,0,0,0
19930,0,0,0
1130157924,0,0,0
1050118626,0,0,0
1050041457,0,0,0
67169,0,0,0
1050098311,0,0,0
1050070969,0,0,0
1130164665,0,0,0
1050142742,0,0,0
62214,0,0,0
1050005957,0,0,0
1050132755,0,0,0
1050107328,0,0,0
1050069701,0,0,0
1114436197,0,0,0
1050045599,0,0,0
1050518456,0,0,0
69084,0,0,0
102735,0,0,0
25114,0,0,0
1050107946,0,0,0
95788,0,0,0
1125342326,0,0,0
1126820133,0,0,0
1050142994,0,0,0
109024,0,0,0
1125537494,0,0,0
1050070946,0,0,0
90810,0,0,0
1050553527,0,0,0
85360,0,0,0
1050023441,0,0,0
103551,0,0,0
60176,0,0,0
1050140352,0,0,0
1050115709,0,0,0
1050098397,2012,10,9
1050118892,0,0,0
1050611194,0,0,0
1050433613,0,0,0
103362,0,0,0
91460,0,0,0
64779,0,0,0
1050094962,0,0,0
1050134902,0,0,0
43319,0,0,0
82781,0,0,0
1050120146,0,0,0
9236,0,0,0
1050143535,0,0,0
28022,0,0,0
1052521394,0,0,0
59306,0,0,0
1050114023,0,0,0
90833,0,0,0
94620,0,0,0
1050120750,0,0,0
1050614291,0,0,0
152805,0,0,0
22824,0,0,0
1050131962,0,0,0
1129304484,0,0,0
1050565452,0,0,0
1050135506,0,0,0
1050143621,0,0,0
1050128911,0,0,0
1050103418,0,0,0
152628,0,0,0
33484,0,0,0
1050120298,0,0,0
1052537722,0,0,0
1050583832,0,0,0
111775,0,0,0
20434,0,0,0
1050138821,0,0,0
28011,0,0,0
1128433105,0,0,0
1050117281,0,0,0
26975,0,0,0
1126785088,0,0,0
1050132440,0,0,0
1050093425,0,0,0
28005,0,0,0
1050651251,0,0,0
1130171684,0,0,0
47584,0,0,0
1129566258,0,0,0
1050111089,0,0,0
1050663319,0,0,0
1129761669,0,0,0
1050137295,2002,7,15
1050102104,0,0,0
22094,0,0,0
1052504397,0,0,0
1126310811,0,0,0
103863,0,0,0
33478,0,0,0
1050129423,0,0,0
1050138102,0,0,0
8569,0,0,0
95891,0,0,0
1050041483,0,0,0
1129564320,0,0,0
1050105891,0,0,0
1126662884,0,0,0
1050097149,0,0,0
1130136447,0,0,0
1131272829,0,0,0
1050134919,0,0,0
88921,0,0,0
1050130073,0,0,0
95264,0,0,0
1126243452,0,0,0
95287,0,0,0
1050026389,0,0,0
1050111364,0,0,0
1050108347,0,0,0
1050139081,0,0,0
1050532734,0,0,0
1050545177,0,0,0
1050133067,0,0,0
96266,0,0,0
93953,0,0,0
31606,1999,8,28
1050103853,0,0,0
25254,0,0,0
1050044689,0,0,0
1050547576,0,0,0
1129044287,0,0,0
1050114172,0,0,0
1050107554,0,0,0
1131272752,2016,7,6
1050138815,0,0,0
1125951954,0,0,0
1050113654,0,0,0
1050106057,0,0,0
1130143583,0,0,0
64026,0,0,0
1131531569,0,0,0
96157,0,0,0
58287,0,0,0
27003,0,0,0
1128699207,0,0,0
33103,0,0,0
1050651228,0,0,0
161069,2010,11,15
1128727880,0,0,0
174053,0,0,0
1052497504,0,0,0
1050102090,0,0,0
1050127560,0,0,0
20749,0,0,0
1050603898,0,0,0
1050100693,0,0,0
1050129080,0,0,0
63560,0,0,0
69133,0,0,0
22123,0,0,0
1130136456,0,0,0
1050123146,0,0,0
1050526168,0,0,0
1050043819,0,0,0
1050596567,0,0,0
1050139067,0,0,0
1126310820,0,0,0
1050607038,0,0,0
1050636338,0,0,0
1126584785,0,0,0
1126794156,0,0,0
1050094733,0,0,0
1125916952,0,0,0
91231,0,0,0
1050132752,0,0,0
25921,0,0,0
32419,0,0,0
1050136213,0,0,0
1050105596,0,0,0
1050104560,0,0,0
1050095732,0,0,0
1126794142,0,0,0
30899,0,0,0
1050623966,0,0,0
1127026945,0,0,0
1050096688,0,0,0
1050611649,0,0,0
1050127554,0,0,0
62921,0,0,0
1050138769,0,0,0
1050111092,0,0,0
1050143747,0,0,0
59094,0,0,0
94305,0,0,0
10043,0,0,0
61032,0,0,0
1050565469,0,0,0
1130173888,0,0,0
1050104660,0,0,0
1050136628,0,0,0
64590,0,0,0
1114436440,0,0,0
67381,0,0,0
1129304438,0,0,0
1050112197,0,0,0
1050631500,0,0,0
1050143432,2013,5,28
152765,0,0,0
42881,0,0,0
1050640746,0,0,0
1050563783,0,0,0
102546,0,0,0
25967,0,0,0
1050043292,0,0,0
90495,0,0,0
1050093528,0,0,0
1050658825,0,0,0
37517,0,0,0
1050088596,0,0,0
35479,0,0,0
1128141750,0,0,0
21656,0,0,0
1050567945,0,0,0
1050140956,0,0,0
1050121205,0,0,0
1050121723,0,0,0
62818,0,0,0
1129271663,0,0,0
1050116359,2013,7,11
1050614354,0,0,0
62200,0,0,0
1050121706,0,0,0
64607,0,0,0
1050519043,0,0,0
1126033591,0,0,0
1125916969,0,0,0
1050075377,0,0,0
1050564888,0,0,0
151998,2013,10,9
1052487789,0,0,0
1050127571,0,0,0
1050616126,0,0,0
59847,0,0,0
85815,0,0,0
1052484998,0,0,0
1128314791,0,0,0
8523,0,0,0
1050030740,0,0,0
1050142845,0,0,0
1050128324,0,0,0
31417,2004,1,21
45005,0,0,0
1050039545,0,0,0
1050035821,0,0,0
1050061875,0,0,0
1050105845,0,0,0
1050112094,0,0,0
1050105874,0,0,0
1050114825,0,0,0
58731,0,0,0
1130579226,0,0,0
151669,0,0,0
1050067025,0,0,0
1050563812,0,0,0
1050102857,0,0,0
25930,0,0,0
1050107955,0,0,0
67344,0,0,0
1050129395,0,0,0
1050553702,0,0,0
1050126355,0,0,0
65801,0,0,0
1050136242,0,0,0
103869,0,0,0
27988,0,0,0
40231,0,0,0
1050111456,0,0,0
1050136342,2005,4,11
1050100026,0,0,0
1126429188,0,0,0
1050118240,0,0,0
1050638834,0,0,0
90733,0,0,0
44516,0,0,0
66969,0,0,0
1128583447,0,0,0
29056,0,0,0
1050079843,0,0,0
63016,0,0,0
1126796578,0,0,0
31489,0,0,0
86966,0,0,0
1128460204,0,0,0
106986,0,0,0
65933,0,0,0
1130175520,0,0,0
1129221247,0,0,0
23826,0,0,0
1050623165,0,0,0
1050136465,0,0,0
1050664908,0,0,0
33736,0,0,0
1050137676,0,0,0
1050129020,0,0,0
30819,0,0,0
1050669577,0,0,0
1050100676,0,0,0
151317,0,0,0
25907,0,0,0
1050115993,0,0,0
27350,0,0,0
1050142874,0,0,0
10324,0,0,0
1050553450,0,0,0
1129760055,0,0,0
28824,0,0,0
46136,0,0,0
1050039551,0,0,0
1050106733,0,0,0
1050122963,0,0,0
1113419500,0,0,0
1050659192,0,0,0
1126663019,0,0,0
63700,0,0,0
69511,0,0,0
1050133016,0,0,0
1050536195,0,0,0
1050035784,0,0,0
1052441724,0,0,0
1050135572,0,0,0
1050114639,0,0,0
1050562962,0,0,0
1126822993,0,0,0
1050062256,0,0,0
1050122150,0,0,0
151360,0,0,0
1050119694,0,0,0
1050097570,0,0,0
45784,0,0,0
96083,0,0,0
44098,0,0,0
1050553616,0,0,0
1050565000,0,0,0
1050519699,0,0,0
1050115970,0,0,0
28775,0,0,0
1050101666,0,0,0
1131626299,0,0,0
1050131029,0,0,0
1050109389,0,0,0
1050113717,0,0,0
1050613885,0,0,0
1050538780,0,0,0
1129566221,0,0,0
1050562899,0,0,0
1050100716,0,0,0
69156,0,0,0
86136,0,0,0
1050111762,0,0,0
58977,0,0,0
67467,0,0,0
1126852499,0,0,0
64911,0,0,0
47593,0,0,0
1050131682,2002,12,9
1050130477,0,0,0
29093,0,0,0
107092,0,0,0
19252,0,0,0
1050120736,0,0,0
1113485285,0,0,0
59392,0,0,0
30513,0,0,0
1126033391,0,0,0
95877,0,0,0
68051,0,0,0
1050125081,0,0,0
1050099611,0,0,0
1050061406,0,0,0
31718,0,0,0
99186,0,0,0
1050679518,0,0,0
24848,0,0,0
103783,0,0,0
1126204457,0,0,0
1050132449,0,0,0
108881,0,0,0
1050562999,0,0,0
106923,0,0,0
1050565455,0,0,0
1125224322,0,0,0
1050105897,0,0,0
26806,0,0,0
1050519613,0,0,0
1052478913,0,0,0
108260,0,0,0
1050135575,0,0,0
1050564771,0,0,0
161925,0,0,0
1050112598,0,0,0
1050113849,0,0,0
1050061990,0,0,0
1050115154,0,0,0
1050097155,0,0,0
86820,0,0,0
1126794191,0,0,0
1127882876,0,0,0
1050623228,0,0,0
1126776727,0,0,0
1050623211,0,0,0
1114431981,0,0,0
95293,0,0,0
1129304404,0,0,0
1050120819,0,0,0
1050044695,0,0,0
1050114135,0,0,0
1050105628,0,0,0
1050100464,0,0,0
1050143650,0,0,0
29514,0,0,0
46826,0,0,0
1050039445,0,0,0
1050115738,0,0,0
1050127620,0,0,0
1050101652,0,0,0
1050097407,0,0,0
1050563835,0,0,0
1050538863,0,0,0
67882,0,0,0
44101,0,0,0
1050130494,0,0,0
1126010729,0,0,0
1050095266,0,0,0
84516,0,0,0
91463,0,0,0
1131554217,0,0,0
19106,0,0,0
1050125150,0,0,0
1050028313,0,0,0
1130175812,0,0,0
29239,0,0,0
1131483403,0,0,0
94503,0,0,0
1129304467,0,0,0
1126663102,0,0,0
152336,0,0,0
1050099634,0,0,0
1050135489,0,0,0
1050519650,0,0,0
1050036265,0,0,0
1050075323,0,0,0
1050593450,0,0,0
1050105605,0,0,0
9196,0,0,0
1050105107,0,0,0
1050118234,0,0,0
25824,0,0,0
1050140962,0,0,0
1050136634,0,0,0
1125788540,0,0,0
1050049292,0,0,0
1050101045,0,0,0
1050555262,0,0,0
1050124191,0,0,0
1050614360,0,0,0
1127175172,0,0,0
111131,0,0,0
1050114304,0,0,0
1050618797,0,0,0
1050555139,0,0,0
69508,0,0,0
64244,0,0,0
1050553619,0,0,0
106262,0,0,0
1050558883,0,0,0
1050088602,0,0,0
1050065797,0,0,0
106846,0,0,0
1050135821,0,0,0
1126296605,0,0,0
1050562232,0,0,0
1050101154,0,0,0
1127026021,0,0,0
111758,0,0,0
1050538886,0,0,0
1130184677,0,0,0
65157,0,0,0
1050114742,0,0,0
87072,0,0,0
1050143627,0,0,0
1114414411,0,0,0
1050519673,0,0,0
1050118157,2006,12,12
59375,0,0,0
1050131513,0,0,0
1050132011,2004,1,21
59355,0,0,0
9242,0,0,0
1050062857,0,0,0
1050047858,0,0,0
1050135512,0,0,0
1050104569,0,0,0
58771,0,0,0
63099,0,0,0
1050556825,0,0,0
85827,0,0,0
1126585876,0,0,0
1131131891,0,0,0
26992,0,0,0
1050563795,0,0,0
1126793478,0,0,0
1050112850,2000,1,30
1050554864,0,0,0
93776,0,0,0
1050667095,0,0,0
95791,0,0,0
26969,0,0,0
59332,0,0,0
98247,0,0,0
21519,0,0,0
1050111330,0,0,0
1050062113,0,0,0
1050093640,0,0,0
1050114739,0,0,0
1050096700,0,0,0
1126794145,0,0,0
1131272778,0,0,0
35356,0,0,0
1050065814,0,0,0
1050527044,0,0,0
1050130640,0,0,0
1050117115,0,0,0
1050143083,0,0,0
1050132014,0,0,0
1050101669,0,0,0
29242,0,0,0
11051,0,0,0
1126469005,0,0,0
1050566145,0,0,0
1050523486,0,0,0
1050126916,0,0,0
1050625389,0,0,0
25830,0,0,0
1130174541,0,0,0
1050073036,0,0,0
1050105983,0,0,0
11569,0,0,0
1050047875,2006,1,12
1050104586,2010,7,28
1050116050,0,0,0
1050616129,0,0,0
1050099631,0,0,0
1129803650,0,0,0
1050561983,0,0,0
1050140693,0,0,0
35631,0,0,0
47533,0,0,0
1050123381,0,0,0
1050041446,0,0,0
1126591993,0,0,0
1050135824,0,0,0
1126010606,0,0,0
21479,0,0,0
30653,0,0,0
1050134075,0,0,0
94334,2012,10,8
1050095821,0,0,0
1050123106,1998,11,27
68907,0,0,0
1052497453,0,0,0
10722,0,0,0
25850,0,0,0
1050116863,0,0,0
1050099906,0,0,0
1050562235,0,0,0
86823,0,0,0
1050036116,0,0,0
1129238270,0,0,0
1050064503,0,0,0
1050624605,0,0,0
22833,0,0,0
1050619132,0,0,0
106843,0,0,0
8532,0,0,0
1050096866,0,0,0
1050105379,0,0,0
1050138380,0,0,0
64347,0,0,0
28890,0,0,0
1130157163,0,0,0
1050562335,0,0,0
1050103023,0,0,0
1050129329,0,0,0
94254,0,0,0
1050586431,0,0,0
1050136860,0,0,0
1050068940,0,0,0
96226,0,0,0
1126296608,0,0,0
95290,0,0,0
1050639129,0,0,0
1050092329,0,0,0
1050106040,0,0,0
105784,0,0,0
1050105940,0,0,0
1126819933,0,0,0
1126764931,0,0,0
1050120816,0,0,0
1050112326,0,0,0
1126296628,0,0,0
1050565003,0,0,0
1050569331,0,0,0
89259,0,0,0
1129564601,0,0,0
20019,0,0,0
1050138068,0,0,0
67384,0,0,0
1050130929,0,0,0
1050096654,0,0,0
25970,0,0,0
30298,0,0,0
9740,0,0,0
1125971771,0,0,0
1050118715,0,0,0
1131155492,0,0,0
1050134908,0,0,0
1126429191,0,0,0
161473,0,0,0
1050138466,0,0,0
64241,0,0,0
62203,0,0,0
1128066594,0,0,0
1050096285,0,0,0
98685,0,0,0
62721,0,0,0
1050099428,0,0,0
1050562916,0,0,0
1050611864,0,0,0
1050061423,0,0,0
21622,0,0,0
110149,0,0,0
1050132970,0,0,0
1126124672,0,0,0
1124569593,0,0,0
1050076265,0,0,0
1050518325,0,0,0
1050061692,0,0,0
96060,0,0,0
23062,0,0,0
1050131934,0,0,0
1050126667,0,0,0
1050136279,0,0,0
1050127623,0,0,0
96481,0,0,0
1050036122,0,0,0
33006,0,0,0
20271,0,0,0
90195,0,0,0
1126764845,0,0,0
18648,0,0,0
43534,0,0,0
40225,0,0,0
1050130932,0,0,0
1050098423,0,0,0
67802,0,0,0
87035,0,0,0
1050646660,0,0,0
1050100713,0,0,0
94506,0,0,0
1050433625,0,0,0
24851,0,0,0
1050138818,0,0,0
1050608555,0,0,0
1130157707,0,0,0
1050131347,2004,1,21
161825,0,0,0
1050143750,0,0,0
1130164694,0,0,0
58894,0,0,0
108761,0,0,0
1050139070,0,0,0
11529,0,0,0
1050117092,0,0,0
1050030039,0,0,0
69322,0,0,0
20288,0,0,0
1130143555,0,0,0
1050064466,0,0,0
1126095409,0,0,0
1050045445,0,0,0
1052465714,0,0,0
102512,0,0,0
1126377498,0,0,0
29445,0,0,0
10659,0,0,0
27407,0,0,0
43268,0,0,0
1050120716,0,0,0
1050053557,0,0,0
1050536988,0,0,0
103142,0,0,0
1050433788,0,0,0
35960,0,0,0
1050103484,0,0,0
1050112887,0,0,0
1125277930,0,0,0
1052443407,0,0,0
1050061386,0,0,0
1050038472,0,0,0
1050115243,0,0,0
1052477290,0,0,0
1050136883,0,0,0
37755,0,0,0
1050131662,0,0,0
1050100358,0,0,0
1050134888,0,0,0
1050131685,0,0,0
1052421452,0,0,0
27745,0,0,0
1050127557,0,0,0
1050131971,0,0,0
1050542713,0,0,0
1052537865,0,0,0
36312,0,0,0
19564,0,0,0
1052446072,0,0,0
25014,0,0,0
1050100719,0,0,0
61001,0,0,0
1050104895,0,0,0
1125583677,0,0,0
1050563019,0,0,0
1050091954,1980,11,14
102867,0,0,0
1113485282,0,0,0
1050638316,2001,6,1
1050117138,0,0,0
1050101151,0,0,0
101831,0,0,0
30510,0,0,0
1050112535,0,0,0
44121,0,0,0
106634,0,0,0
1050562149,0,0,0
91337,0,0,0
1050132246,0,0,0
1050119505,0,0,0
173604,0,0,0
1050134802,0,0,0
91051,0,0,0
64118,0,0,0
85217,0,0,0
1050636235,0,0,0
1126204454,0,0,0
1127966534,0,0,0
1050068479,0,0,0
1050612823,0,0,0
1126237753,0,0,0
174749,0,0,0
1050562106,0,0,0
39252,0,0,0
1050091977,2012,10,3
1050137719,0,0,0
8509,0,0,0
1050070537,0,0,0
1129304407,0,0,0
1050096657,0,0,0
1050057719,0,0,0
1050093199,0,0,0
47576,2008,2,2
1050104629,0,0,0
1130177910,0,0,0
47599,0,0,0
94981,0,0,0
1050143644,0,0,0
1050117095,0,0,0
1130273722,0,0,0
152837,0,0,0
1050097175,0,0,0
26282,0,0,0
1050138094,0,0,0
1050109561,0,0,0
1050561147,0,0,0
1050143103,0,0,0
100454,0,0,0
89239,0,0,0
1050616232,0,0,0
1050538820,0,0,0
1050142957,0,0,0
1050111848,0,0,0
1127027057,0,0,0
174746,0,0,0
1126870395,0,0,0
1130169569,0,0,0
29491,0,0,0
1052522322,0,0,0
26451,0,0,0
27453,0,0,0
27994,0,0,0
18797,0,0,0
1050124775,0,0,0
106637,0,0,0
1052434439,0,0,0
1050122880,0,0,0
1050117321,0,0,0
20022,0,0,0
8449,0,0,0
1050096949,0,0,0
1050620151,0,0,0
59850,0,0,0
1050142777,0,0,0
1050608578,0,0,0
42893,0,0,0
1050566294,0,0,0
1050106836,0,0,0
1052446112,0,0,0
1128004762,0,0,0
1050129850,0,0,0
1050136239,0,0,0
47573,0,0,0
27367,0,0,0
1130157346,0,0,0
1050111078,0,0,0
47550,0,0,0
1052446089,0,0,0
1050115987,0,0,0
1052497413,0,0,0
1050097201,0,0,0
30779,0,0,0
32299,0,0,0
102950,0,0,0
58957,0,0,0
89591,0,0,0
86972,0,0,0
1050132240,0,0,0
44138,0,0,0
1050566162,0,0,0
103554,0,0,0
1050508870,0,0,0
1050103026,0,0,0
25933,0,0,0
1050606972,0,0,0
1130166795,0,0,0
1050136843,0,0,0
1130068450,0,0,0
1050136866,0,0,0
1050681771,0,0,0
1050121569,2011,3,1
1050104712,0,0,0
1050565017,0,0,0
1131272818,2016,7,6
67888,0,0,0
61270,0,0,0
1131250222,0,0,0
1114453976,0,0,0
37145,0,0,0
86697,0,0,0
89614,0,0,0
104613,0,0,0
1050133056,0,0,0
1050127042,0,0,0
1050121483,0,0,0
1125583694,0,0,0
58087,0,0,0
19229,0,0,0
29116,0,0,0
27178,0,0,0
21605,0,0,0
151895,0,0,0
27201,0,0,0
1126776730,0,0,0
1050111098,0,0,0
1050111121,0,0,0
106926,0,0,0
64038,0,0,0
151915,0,0,0
1050132452,0,0,0
1050098824,0,0,0
1050111745,0,0,0
1050116073,0,0,0
1050099843,0,0,0
1050092810,0,0,0
1050130829,0,0,0
1050598794,0,0,0
1128154620,2012,6,15
65512,0,0,0
1050112595,0,0,0
1050618817,0,0,0
1050133889,0,0,0
1050102585,0,0,0
1050651257,0,0,0
1131412915,0,0,0
103949,1974,1,1
1052486318,0,0,0
86969,0,0,0
1050123879,0,0,0
1126119408,0,0,0
27224,0,0,0
1052479969,0,0,0
1126619043,0,0,0
1050607871,2012,5,29
160554,0,0,0
1050039448,0,0,0
1050117278,0,0,0
109030,0,0,0
1050143630,0,0,0
1050094848,0,0,0
65844,0,0,0
1126413648,0,0,0
60646,0,0,0
1050553453,0,0,0
69053,0,0,0
8555,0,0,0
1130177498,0,0,0
1050106730,0,0,0
39206,0,0,0
1130272975,0,0,0
1050610058,0,0,0
1050104374,0,0,0
33842,0,0,0
1130175892,0,0,0
1050131948,0,0,0
1050120301,0,0,0
66428,0,0,0
1050526165,0,0,0
1050101801,0,0,0
1129044273,0,0,0
1114414431,0,0,0
26471,0,0,0
9823,0,0,0
1050636481,0,0,0
21038,0,0,0
1050108771,0,0,0
1050508916,0,0,0
151297,0,0,0
58642,0,0,0
1050093428,0,0,0
1050647948,0,0,0
1050103421,0,0,0
1050114868,0,0,0
1050614320,0,0,0
151211,0,0,0
1050143647,0,0,0
1128129167,0,0,0
1129288526,0,0,0
1050132286,0,0,0
1050124563,0,0,0
1126102880,0,0,0
1050135492,0,0,0
1050113033,0,0,0
1050098924,0,0,0
1050553470,0,0,0
45807,0,0,0
1050555159,0,0,0
18651,0,0,0
1126870398,0,0,0
1114432064,0,0,0
1050100696,0,0,0
33089,0,0,0
1129566287,0,0,0
1050564768,0,0,0
34649,0,0,0
1131272821,0,0,0
1050116070,0,0,0
1052455730,0,0,0
1050112040,0,0,0
58711,0,0,0
160866,2004,7,6
32757,0,0,0
1050138071,0,0,0
60042,0,0,0
24244,0,0,0
1050094742,0,0,0
152814,0,0,0
161470,0,0,0
1050101171,0,0,0
1050115741,0,0,0
1050122084,0,0,0
1050131914,0,0,0
1129566227,0,0,0
1050132455,0,0,0
9245,0,0,0
89070,0,0,0
1052483633,0,0,0
67430,0,0,0
1050658897,0,0,0
1050295108,0,0,0
1050127039,0,0,0
1127895070,0,0,0
1050112283,0,0,0
1131531561,0,0,0
1050125705,0,0,0
1050094994,0,0,0
37062,0,0,0
22063,0,0,0
85987,0,0,0
1050563712,0,0,0
90919,0,0,0
98682,0,0,0
1114414417,0,0,0
1050538817,0,0,0
1050560904,0,0,0
1050132973,0,0,0
1050115661,0,0,0
47490,2006,12,12
61078,0,0,0
1050553636,0,0,0
1050124231,0,0,0
1050097550,0,0,0
1126033520,0,0,0
65163,0,0,0
1050041466,0,0,0
92362,0,0,0
20268,0,0,0
1126762827,0,0,0
1050127148,0,0,0
100477,0,0,0
1050103979,0,0,0
1050112392,0,0,0
1050126850,0,0,0
1114414403,0,0,0
1050092295,0,0,0
67828,0,0,0
1050113712,0,0,0
1050538826,0,0,0
1126793384,0,0,0
33845,0,0,0
19782,0,0,0
161479,0,0,0
63775,0,0,0
1050095335,0,0,0
1126852691,0,0,0
35342,0,0,0
1050106719,0,0,0
1126095415,0,0,0
66669,0,0,0
1050041455,0,0,0
23735,0,0,0
1126243092,0,0,0
1050094851,0,0,0
1126011651,0,0,0
11292,0,0,0
104582,0,0,0
1050113789,0,0,0
1050114725,0,0,0
1129304459,0,0,0
1127064235,0,0,0
1050554870,0,0,0
31412,2004,1,21
45701,0,0,0
89571,0,0,0
1050132615,0,0,0
1050658880,0,0,0
1125279819,0,0,0
1050095738,0,0,0
1126794171,0,0,0
95482,0,0,0
59541,0,0,0
1050105625,0,0,0
1050096674,0,0,0
1050115658,0,0,0
1124430166,0,0,0
1050138088,0,0,0
1126529729,0,0,0
1050564522,0,0,0
65037,0,0,0
1050100650,0,0,0
69090,0,0,0
1050112034,0,0,0
46239,0,0,0
95021,0,0,0
1050028293,0,0,0
28037,0,0,0
1050626494,0,0,0
95505,0,0,0
1050093205,0,0,0
1050102508,2010,6,29
1050138947,0,0,0
1050026421,0,0,0
1050622541,0,0,0
62206,0,0,0
30902,0,0,0
1129566224,0,0,0
1050538777,0,0,0
23786,0,0,0
1050130643,0,0,0
8349,0,0,0
47473,2006,12,12
1050095263,0,0,0
1050115910,0,0,0
1050119050,0,0,0
98390,0,0,0
1128141756,0,0,0
20583,0,0,0
